"同期分配預算數(元)依稅目別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14297?periodNo=Y&type=CSV"
"滯納案件移送執行情形-本年度-待執行數-件數依滯納稅目別、滯納待執行情形分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14393?periodNo=M&type=CSV"
"滯納案件移送執行情形-本年度-移送執行累計-件數依滯納稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14394?periodNo=M&type=CSV"
"滯納案件移送執行情形-本年度-清理-件數依滯納稅目別、滯納清理情形分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14395?periodNo=M&type=CSV"
"滯納案件移送執行情形-本年度-累計清理-件數依滯納稅目別、滯納累計清理情形分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14396?periodNo=M&type=CSV"
"滯納案件移送執行情形-本年度-本月止未結案-件數依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14397?periodNo=M&type=CSV"
"滯納案件移送執行情形-本年度-待執行數-金額依滯納稅目別、滯納待執行情形分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14398?periodNo=M&type=CSV"
"滯納案件移送執行情形-本年度-移送執行累計-金額依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14399?periodNo=M&type=CSV"
"滯納案件移送執行情形-本年度-清理-金額依滯納稅目別、滯納清理情形分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14400?periodNo=M&type=CSV"
"滯納案件移送執行情形-本年度-累計清理-金額依滯納稅目別、滯納累計清理情形分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14401?periodNo=M&type=CSV"
"滯納案件移送執行情形-本年度-本月止未結案-金額依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14402?periodNo=M&type=CSV"
"滯納案件移送執行情形-以前年度-待執行數-件數依滯納稅目別、滯納待執行情形分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14403?periodNo=M&type=CSV"
"滯納案件移送執行情形-以前年度-移送執行累計-件數依滯納稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14404?periodNo=M&type=CSV"
"滯納案件移送執行情形-以前年度-清理-件數依滯納稅目別、滯納清理情形分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14405?periodNo=M&type=CSV"
"滯納案件移送執行情形-以前年度-累計清理-件數依滯納稅目別、滯納累計清理情形分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14406?periodNo=M&type=CSV"
"滯納案件移送執行情形-以前年度-本月止未結案-件數依滯納稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14407?periodNo=M&type=CSV"
"滯納案件移送執行情形-以前年度-待執行數-金額依滯納稅目別、滯納待執行情形分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14408?periodNo=M&type=CSV"
"滯納案件移送執行情形-以前年度-移送執行累計-金額依滯納稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14409?periodNo=M&type=CSV"
"滯納案件移送執行情形-以前年度-清理-金額依滯納稅目別、滯納清理情形分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14410?periodNo=M&type=CSV"
"滯納案件移送執行情形-以前年度-累計清理-金額依滯納稅目別、滯納累計清理情形分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14411?periodNo=M&type=CSV"
"滯納案件移送執行情形-以前年度-本月止未結案-金額依滯納稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14412?periodNo=M&type=CSV"
"印花稅徵收-金額依印花稅來源別分(查詢平台用)(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14610?periodNo=M&type=CSV"
