"環境教育宣導成果-文宣品(種)依文宣品類別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13866?periodNo=Y&type=CSV"
"環境教育宣導成果-經費依經費來源別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13867?periodNo=Y&type=CSV"
"環境保護預算概況-經常門-環保局及所屬、復興區公所清潔隊污染防治附帶收入-預算總數(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13885?periodNo=Y&type=CSV"
"附屬單位預算-本期賸餘(短絀)依基金類別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13886?periodNo=Y&type=CSV"
"環境保護預算概況-附屬單位預算-基金來源依基金類別、基金來源(A)分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13887?periodNo=Y&type=CSV"
"環境保護預算概況-附屬單位預算-基金用途依基金類別、基金用途(B)分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13888?periodNo=Y&type=CSV"
"環境保護決算概況-附屬單位決算-基金來源依基金類別、基金來源(A)分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13890?periodNo=Y&type=CSV"
"環境保護決算概況-附屬單位決算-基金用途依基金類別、基金用途(B)分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13891?periodNo=Y&type=CSV"
"環境保護決算概況-附屬單位決算-本期賸餘(短絀)依基金類別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13894?periodNo=Y&type=CSV"
"環境保護決算概況-環保局及所屬單位歲出決算總數依經資門、經費科目、預決算款項別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13895?periodNo=Y&type=CSV"
"環境保護決算概況-經常門-環保局及所屬、復興區公所清潔隊污染防治附帶收入-決算數總(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13897?periodNo=Y&type=CSV"
"列管關注化學物質查核取締結果-已取得核可運作之業者-查核家次依運作別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14020?periodNo=Q&type=CSV"
"列管關注化學物質查核取締結果-已取得核可運作之業者-取締家次依運作別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14021?periodNo=Q&type=CSV"
"列管關注化學物質查核取締結果-未取得核可運作之業者-查核家次依運作別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14022?periodNo=Q&type=CSV"
"列管關注化學物質查核取締結果-未取得核可運作之業者-取締家次依運作別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14023?periodNo=Q&type=CSV"
"列管關注化學物質查核取締結果-登記列管家數(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14025?periodNo=Q&type=CSV"
"列管關注化學物質查核取締結果-登記列管家數(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14025?periodNo=Y&type=CSV"
"土壤及地下水污染場址列管概況-新增污染控制場址-數量(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14376?periodNo=Y&type=CSV"
"土壤及地下水污染場址列管概況-新增污染控制場址-面積(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14377?periodNo=Y&type=CSV"
"土壤及地下水污染場址列管概況-新增污染整治場址-數量(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14380?periodNo=Y&type=CSV"
"土壤及地下水污染場址列管概況-新增污染整治場址-面積(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14381?periodNo=Y&type=CSV"
"垃圾焚化廠操作營運情形-垃圾進廠量依焚化廠別、廢棄物別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14667?periodNo=M&type=CSV"
"垃圾焚化廠操作營運情形-焚化處理量依焚化廠別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14670?periodNo=M&type=CSV"
"垃圾焚化廠操作營運情形-灰渣出廠量依焚化廠別、灰渣別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14671?periodNo=M&type=CSV"
"垃圾焚化廠操作營運情形-灰渣送至掩埋場掩埋量依焚化廠別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14672?periodNo=M&type=CSV"
"垃圾焚化廠操作營運情形-廢氣處理設備活性碳使用量依焚化廠別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14673?periodNo=M&type=CSV"
"垃圾焚化廠操作營運情形-發電量依焚化廠別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14674?periodNo=M&type=CSV"
"垃圾焚化廠操作營運情形-售電量依焚化廠別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14675?periodNo=M&type=CSV"
"垃圾焚化廠操作營運情形-售電率依焚化廠別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14676?periodNo=M&type=CSV"
"垃圾焚化廠操作營運情形-售電所得依焚化廠別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14677?periodNo=M&type=CSV"
"垃圾焚化廠操作營運情形-操作時數依焚化廠別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14678?periodNo=M&type=CSV"
"垃圾焚化廠操作營運情形-停爐時數依焚化廠別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14679?periodNo=M&type=CSV"
"垃圾焚化廠操作營運情形-設計日焚化處理量依焚化廠別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14680?periodNo=M&type=CSV"
"垃圾焚化廠操作營運情形-售電率依焚化廠別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14681?periodNo=M&type=CSV"
"產業溫室氣體盤查概況-申報家數(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14683?periodNo=Y&type=CSV"
"產業溫室氣體盤查概況-能源間接排放量(範疇二)(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14684?periodNo=Y&type=CSV"
"產業溫室氣體盤查概況-直接排放量(範疇一)依溫室氣體別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14685?periodNo=Y&type=CSV"
"全年解除列管污染控制場址數及面積-污染控制場址數依污染場址別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14691?periodNo=Y&type=CSV"
"全年解除列管污染控制場址數及面積-面積依污染場址別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14692?periodNo=Y&type=CSV"
"全年解除列管污染整治場址數及面積-污染整治場址數依污染場址別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14696?periodNo=Y&type=CSV"
"全年解除列管污染整治場址數及面積-面積依污染場址別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14697?periodNo=Y&type=CSV"
"年底地下水受污染使用限制地區數及面積-地下水受污染使用限制地區數(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14698?periodNo=Y&type=CSV"
"年底地下水受污染使用限制地區數及面積-面積(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14699?periodNo=Y&type=CSV"
"全年解除列管地下水受污染使用限制地區數及面積-地下水受污染使用限制地區數(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14700?periodNo=Y&type=CSV"
"全年解除列管地下水受污染使用限制地區數及面積-面積(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14701?periodNo=Y&type=CSV"
"垃圾焚化廠操作營運情形-設計日焚化處理量依焚化廠別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14722?periodNo=M&type=CSV"
"環境用藥管理成果-年底列管業者-輸入(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14723?periodNo=Y&type=CSV"
"環境檢驗樣品-檢驗件數依統計單位別、檢驗別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14724?periodNo=M&type=CSV"
"環境檢驗樣品-檢驗項次依統計單位別、檢驗別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14725?periodNo=M&type=CSV"
"環保人員概況依性別、環保人員項目別分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14726?periodNo=H&type=CSV"
"環保人員概況依環保人員類別、環保人員項目別分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14727?periodNo=H&type=CSV"
"環境保護預算-環保局及所屬單位歲出預算依經資門、經費科目、歲出項目別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14745?periodNo=Y&type=CSV"
"環境保護預算-環保局及所屬單位歲入預算依經資門、經費科目、歲入項目別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14746?periodNo=Y&type=CSV"
"環境保護決算-環保局及所屬單位歲出決算依經資門、經費科目、歲出項目別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14747?periodNo=Y&type=CSV"
"環境保護決算-環保局及所屬單位歲入決算數依經資門、經費科目、歲入項目別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14748?periodNo=Y&type=CSV"
"環境保護決算-附屬單位決算-折舊依基金類別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14749?periodNo=Y&type=CSV"
"環保人員概況-廢棄物清運處理單位人數依性別、環保機關別分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14773?periodNo=H&type=CSV"
"土壤及地下水污染場址列管概況-年底污染控制場址數依污染場址別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14785?periodNo=Y&type=CSV"
"土壤及地下水污染場址列管概況-年底污染控制場址數面積依污染場址別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14786?periodNo=Y&type=CSV"
"土壤及地下水污染場址列管概況-年底污染整治場址數依污染場址別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14787?periodNo=Y&type=CSV"
"土壤及地下水污染場址列管概況-年底污染整治場址數面積依污染場址別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14788?periodNo=Y&type=CSV"
